Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jani,Leppäniemi,H45,Pysu SM Keskimatka 2022,13,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,SM-Sprint 2022 - Finaali,37,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,SM-Sprint 2022 - Finaali,20,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM-Sprint 2022 - Finaali,4,Vetelin Urheilijat,3,R2
Jyri,Myllymäki,H35,SM-Sprint 2022 - Finaali,18,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM-Sprint 2022 - Finaali,20,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM-Sprint 2022 - Finaali,4,Vetelin Urheilijat,3,R2
Sara,Lax,D35,SM-Sprint 2022 - Finaali,8,Vetelin Urheilijat,0,R2
Aatu,Rannila,H14,SM-Sprint 2022 - Finaali,24,Vetelin Urheilijat,0,R1
Tapio,Patana,H85,Hiihtosuunnistuksen SM-Pitkä 2022,2,Vetelin Urheilijat,5,R2
Raimo,Haapalehto,H70,Hiihtosuunnistuksen SM-Pitkä 2022,14,Vetelin Urheilijat,0,R2
Lea,Pöyhönen,D65,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Hiihtosuunnistuksen SM-Pitkä 2022,11,Vetelin Urheilijat,0,R2
Jani,Leppäniemi,H45,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Hiihtosuunnistuksen SM-Pitkä 2022,3,Vetelin Urheilijat,4,R2
Tero,Myllymäki,H40,Hiihtosuunnistuksen SM-Pitkä 2022,2,Vetelin Urheilijat,5,R2
Ari-Pekka,Lassila,H110-,Hiihtosuunnistuksen SM-viesti 2022,1,Vetelin Urheilijat,6,R2
Juha,Lassila,H110-,Hiihtosuunnistuksen SM-viesti 2022,1,Vetelin Urheilijat,6,R2
Tero,Myllymäki,H110-,Hiihtosuunnistuksen SM-viesti 2022,1,Vetelin Urheilijat,6,R2
Raimo,Haapalehto,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,17,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,19,Vetelin Urheilijat,0,R2
Jyri,Myllymäki,H45,Hiihtosuunnistuksen SM-Keskimatka 2022,11,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Vetelin Urheilijat,1,R2
Tero,Myllymäki,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Vetelin Urheilijat,3,R2
Ari-Pekka,Lassila,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,17,Vetelin Urheilijat,0,R1
Juha,Lassila,H80-,Hisu SM-viesti 2022,NA,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H80-,Hisu SM-viesti 2022,NA,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,11,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Vetelin Urheilijat,1,R2
